"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#label","Croton hentyi"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#label","Croton hentyi"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#label","Croton hentyi"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#comment","Croton hentyi est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au nord-est de la Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50104"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059921"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147118"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50247881"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/8DB751B8-4E4F-3248-ADDE-4D8A17F93445"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1D3D87D9-1423-4948-B5E0-0D8B9F257E15"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1026863"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50104"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_hentyi"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p2g"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_hentyi"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342654-1"
"http://fr.dbpedia.org/resource/Croton_hentyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004434"
