"subject","predicate","object"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","McAuley (Manitoba)"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","McAuley est une communauté du Manitoba située au nord-ouest de Virden située dans la communauté rurale d'Archie. Cette communauté fut nommée en l'honneur de George W. McAuley qui fut le propriétaire du territoire. Un des arrêt du Canadien Pacifique, le bureau de poste de l'endroit fut jusqu'en 1906 connu sous le nom de Rutherglen en référence à une localité d'Écosse d'où plusieurs colons émigrèrent."
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6068583/"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15699434b#about"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646618"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158713108"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj1nf"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McAuley,_Manitoba"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",5948568
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",162572448
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archie_(Manitoba)"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Manitoba"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virden_(Manitoba)"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_(Manitoba)"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Manitoba"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://dbpedia.org/ontology/wikiPageLength",776
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://www.georss.org/georss/point","50.2622 -101.389"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Manitoba"
"http://fr.dbpedia.org/resource/McAuley_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archie_(Manitoba)"
