"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#label","Slovnaft"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#comment","Slovnaft a.s. est une entreprise de raffinerie et de distribution de produit pétrolier. Le siège est localisé à Bratislava. C'est une filiale du groupe hongrois MOL. Slovnaft est le successeur de la société Apollo, qui a été créé en 1895 à Bratislava, et dont la raffinerie a été bombardé par les Alliés en Juin 1944. Il était situé près du pont Apollo actuel. La construction de la raffinerie Slovnaft a commencé en 1949. 
* Portail de l’économie 
* Portail de Bratislava 
* Portail des énergies fossiles"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CS0009004452"
"http://fr.dbpedia.org/resource/Slovnaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/slovnaft"
