"subject","predicate","object"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","817 Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","817 أنيكا"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","817 Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Анника"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","アニーカ (小惑星)"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","(817) Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#label","817 أنيكا (كويكب)"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#comment","(817) Annika est un astéroïde de la ceinture principale découvert le 6 février 1916 par l'astronome allemand Max Wolf.Sa désignation provisoire était 1916 YW."
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000817"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(817)_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/817_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/817_Аника"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(817)_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星817"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(817)_Աննիկա"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(817)_Анника"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/817_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(817)_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/817_Αννίκα"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/817_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/817_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(817)_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/817_Annika"
"http://fr.dbpedia.org/resource/(817)_Annika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/817_Annika"
