"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#label","Curtobacterium"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#comment","Curtobacterium est un genre de protéobactéries de la famille des Microbacteriaceae. Ce genre regroupe une dizaine d'espèces dont plusieurs sont des bactéries phytopathogènes. L'espèce type est ."
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/97146"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/496664"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3225326"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/384d6ad1-276c-46c0-9dfb-cfe3f3d45085"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CURTG"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=571941"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=957007"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2034"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtobacterium"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5196013"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/短小杆菌属"
"http://fr.dbpedia.org/resource/Curtobacterium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtbj8"
