"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Bill Baxter"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Bill Baxter est un groupe français constitué de Joe Cool, Lewis Primo et Bo Geste. Le groupe est signé par le label Virgin qui édite leur premier single Petit avec des grandes oreilles en 1982, puis le mini-album sept titres La Belle Vie en 1983. Laurent Ganem, alias Joe Cool, a également composé le titre Plus rien n’est comme avant paru sur l'album Sylvie de Sylvie Vartan. Il fait partie de la Commission des variétés de la SACEM."
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/285050"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3015126"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4dbad5d9-0d49-4961-9b0d-81f741656408"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Baxter_(band)"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v9flt"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903113"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152601657"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageID",2480067
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",170895701
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeform_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro_(série_télévisée,_1990)"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Bill_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Timsit"
