"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerclemenage","http://www.w3.org/2000/01/rdf-schema#label","Cerclemenage"
"http://fr.dbpedia.org/resource/Cerclemenage","http://www.w3.org/2000/01/rdf-schema#comment","Le cerclemenage (appelé également, selon les lieux, cerquemanage, cirquemanage ou cirquemanement) est un acte cadastral, qui était dressé au Moyen Âge et jusqu'à la Révolution dans la partie francophone de l'actuelle Belgique (notamment autour de Liège et de Namur) et dans certaines régions du nord de la France. Il précise : 
* la délimitation du territoire d'une seigneurie ; 
* la recherche de l'emplacement des bornes d'une propriété ; 
* le bornage d'une seigneurie foncière effectuée lors d'un changement de propriétaire."
"http://fr.dbpedia.org/resource/Cerclemenage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw4zn"
"http://fr.dbpedia.org/resource/Cerclemenage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946548"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageID",3639750
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageRevisionID",142041428
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_historique"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2124900/Le_cerquemanage_et_les_echevins_de_Liege_aux_XVe_et_XVIe_siecles%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Cerclemenage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Cerclemenage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_historique"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cerclemenage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerclemenage?oldid=142041428&ns=0"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/nom","Bruyère"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Cerclemenage","http://fr.dbpedia.org/property/url","https://www.academia.edu/2124900/Le_cerquemanage_et_les_echevins_de_Liege_aux_XVe_et_XVIe_siecles|titre=Le cerquemanage et les échevins de Liège aux XV et XVI siècles"
"http://fr.dbpedia.org/resource/Cerclemenage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerclemenage"
"http://fr.dbpedia.org/resource/Cerclemenage","http://dbpedia.org/ontology/abstract","Le cerclemenage (appelé également, selon les lieux, cerquemanage, cirquemanage ou cirquemanement) est un acte cadastral, qui était dressé au Moyen Âge et jusqu'à la Révolution dans la partie francophone de l'actuelle Belgique (notamment autour de Liège et de Namur) et dans certaines régions du nord de la France. Il précise : 
* la délimitation du territoire d'une seigneurie ; 
* la recherche de l'emplacement des bornes d'une propriété ; 
* le bornage d'une seigneurie foncière effectuée lors d'un changement de propriétaire."
