"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Chabrol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Chabrol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Chabrol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Chabrol, né le 11 juin 1925 à Chamborigaud et mort le 1er décembre 2001 à Ponteils-et-Brésis, est un écrivain français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-800522"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-pierre-chabrol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=24839"
