"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Le Paradis terrestre (atelier de Bosch, Chicago)"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","De Tuin van Eden"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Le Paradis terrestre est un tableau attribué à l'atelier de Jérôme Bosch et conservé à l'Art Institute of Chicago."
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artic.edu/aic/collections/artwork/22857"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71A351"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71A42"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71A611"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/248690"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12295v9b"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Tuin_van_Eden"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113773"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageID",10700667
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",182129744
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_l'Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertilia"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_Ecce_Homo"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahash"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éden"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Genèse_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastiche"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(Bosch,_Vienne)"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adam_et_Ève"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_vie"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Paradis_terrestre_(atelier_de_Bosch,_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Boijmans_Van_Beuningen"
