"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2000/01/rdf-schema#label","Sarah Holst Sonnichsen"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Holst Sonnichsen ou Sarah Sonnichsen (née le 10 février 1995) est une archère danoise."
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://worldarchery.org/athlete/8253"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theworldgames.org/results#athlete=:10067"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21067031"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dflw_hv5"
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://dbpedia.org/ontology/wikiPageID",10923623
"http://fr.dbpedia.org/resource/Sarah_Holst_Sonnichsen","http://dbpedia.org/ontology/wikiPageRevisionID",187634496
