"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Montgolfier-Verpilleux"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Montgolfier-Verpilleux"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis-Adrien de Montgolfier-Verpilleux (6 novembre 1831, Beaujeu - 23 janvier 1913, château de Saint-Chamond), est un ingénieur des ponts et chaussées, chef d'entreprise français et homme politique français, député puis sénateur. Bien que son premier prénom soit Pierre, il n'utilisait que son troisième prénom et était connu de son vivant comme Adrien de Montgolfier."
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/de_montgolfier_verpilleux_pierre1315r3.html"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113285"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8717"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1007900"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1919/63"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pierre_de_Montgolfier-Verpilleux"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387637"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_de_Montgolfier-Verpilleux"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxzg7t"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageID",6539168
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageRevisionID",176471312
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_du_Boucau"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1913"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1831"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognon_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Conte-Grandchamp"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saint-Étienne_/_Montbrison"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(rivière)"
"http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
