"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#label","La Tranchée des espoirs"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#comment","La Tranchée des espoirs est un téléfilm français réalisé par Jean-Louis Lorenzi et diffusé pour la première fois le 10 novembre 2003 sur France 2."
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0386831"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/299261/"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2279971/"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64916,"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=330090"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦場のキックオフ"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmb7"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213243"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageID",5827724
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageRevisionID",175473526
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiana_Reali"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Marder"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Michaux"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jérôme_Esposito"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lorenzi"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vadim"
"http://fr.dbpedia.org/resource/La_Tranchée_des_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orange_de_Noël_(téléfilm)"
