"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Arago (bateau)"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","L’Arago (numéro de coque P675) est un patrouilleur de service public français de type Lapérouse."
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arago_(A795)"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arago_(A795)"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859427"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9sv"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageID",4457630
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",175810448
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patrouilleurs_français"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeete"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome_de_Papeete"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lapérouse"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_Outre-mer"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inmarsat"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_alsacienne_de_constructions_mécaniques"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/Arago_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
