"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chris (album)"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chris (album)"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chris (альбом)"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chris (album)"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Chris est le deuxième album studio de la chanteuse française Héloise Letissier, connue sous les noms de scène Christine and The Queens ou bien désormais Chris. Il s'agit d'un double-album avec une partie en français et l'autre en anglais. L'album est sorti le 21 septembre 2018. La sortie de l'album est précédée par la promotion de quatre singles entre mai et septembre 2018 avec Damn, dis-moi / Girlfriend, Doesn't Matter (Voleur de soleil) / Doesn't Matter, 5 dollars, La Marcheuse, ."
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mI4RIkWXgALNV-KsX_81_BIRWLQ6aOpRM"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3aZnxeTd5YOx1CBl9TIkCy"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/chris/christine-and-the-queens"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/73446522"
"http://fr.dbpedia.org/resource/Chris_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1426086"
