"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#label","Beauprea congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#label","Beauprea congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#comment","Beauprea congesta est une espèce de plantes du genre Beauprea de la famille des Proteaceae."
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184655"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2672265"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50257383"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31007/0"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3996908"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5510207"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x88h9"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/673636/13.0"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:703205-1"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877610"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:703205-1"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1820302"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauprea_congesta"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageID",10242406
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageRevisionID",178437982
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Virot"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_science"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proteaceae"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauprea"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://dbpedia.org/ontology/wikiPageLength",2096
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proteaceae"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Beauprea_congesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
