"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Équipe de super-vilains Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_villanos_de_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marvel-superschurkenteam"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610322"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Суперзлодейские_организации_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marvel_Comics_supervillain_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://dbpedia.org/ontology/wikiPageID",606654
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",96528152
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de super-vilains Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_de_super-vilains_Marvel?oldid=96528152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
