"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Rho del Bover"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Ро Волопаса"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Rho Boötis"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Rho Bootis"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Rho Bootis"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#comment","Rho Bootis (ρ Boo / ρ Bootis) est une étoile de la constellation du Bouvier. Elle est à environ 149 années-lumière de la Terre. ρ Bootis est une géante orange de type K avec une magnitude apparente de +3,57. Elle possède un compagnon optique, désigné ρ Bootis B, qui est une étoile de magnitude 11,5 située à une angle de position de 343° et à une distance angulaire de 33,8 secondes d'arc en date de 2017. En astronomie chinoise, cette étoile fait partie de l'astérisme Genghe représentant un bouclier protégeant le roi céleste Dajiao (α Bootis/Arcturus)."
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_rho_Boo"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rho_Boötis"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梗河三"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うしかい座ロー星"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rho_Boötis"
"http://fr.dbpedia.org/resource/Rho_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rho_Bootis"
