"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2000/01/rdf-schema#label","Индексы асимметрии конечностей приматов"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2000/01/rdf-schema#label","Indice intermembral"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2000/01/rdf-schema#label","Intermembral index"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2000/01/rdf-schema#comment","L’indice intermembral appelé quelquefois index intermembral est un ratio exprimé en pourcentage utilisé pour comparer les proportions des membres le plus souvent chez les primates. Il est égal à la longueur des membres antérieurs (en fait, humérus plus radius) divisé par la longueur des membres postérieurs (fémur plus tibia) multiplié par 100, autrement dit : Chez l'Homme, il est compris entre 68 et 70."
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/intermembral-index"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Intermembralni_indeks"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δείκτης_άκρων"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777443555"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índex_intermembral"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150440"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intermembral_index"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75v0y"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индексы_асимметрии_конечностей_приматов"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageID",5105015
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageRevisionID",170384169
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotion"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatologie"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_animale"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Indice_intermembral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_animale"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indice_intermembral?oldid=170384169&ns=0"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indice_intermembral"
"http://fr.dbpedia.org/resource/Indice_intermembral","http://dbpedia.org/ontology/abstract","L’indice intermembral appelé quelquefois index intermembral est un ratio exprimé en pourcentage utilisé pour comparer les proportions des membres le plus souvent chez les primates. Il est égal à la longueur des membres antérieurs (en fait, humérus plus radius) divisé par la longueur des membres postérieurs (fémur plus tibia) multiplié par 100, autrement dit : Il est fréquemment utilisé en primatologie, car il permet de prédire les modèles de locomotion des primates. Pour des scores inférieurs à 100, les membres antérieurs sont plus courts que les pattes postérieures, ce qui est commun, chez les primates qui vivent en sautant dans les arbres et les hominidés bipèdes. Les primates quadrupèdes ont tendance à avoir des scores autour de 100, tandis que les primates vivant suspendus aux branches ont des scores nettement supérieurs à 100. Cette information peut également être utilisée pour prédire les méthodes de locomotion des primates éteints dans les cas où des membres antérieurs et des membres postérieurs fossiles ont été retrouvés. Chez l'Homme, il est compris entre 68 et 70."
