"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2000/01/rdf-schema#label","Yohannes II"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2000/01/rdf-schema#label","Йоганнис II"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2000/01/rdf-schema#label","يوهانس التانى"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2000/01/rdf-schema#label","Yohannes II"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2000/01/rdf-schema#comment","Yohannès II d'Éthiopie (1699 - 18 octobre 1769), (Ge'ez ዮሓንስ) Négus éphémère d'Éthiopie (nəgusä nägäst) et membre de la Dynastie salomonide sous le nom de Sadiq Sagad en 1769."
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881197"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yohannes_II"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганнис_II"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067dgq"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハンネス2世_(エチオピア皇帝)"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yohannes_II."
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוהנס_השני,_קיסר_אתיופיה"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهانس_التانى"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Johannes_II_van_Ethiopië"
"http://fr.dbpedia.org/resource/Yohannes_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_II_(cesarz_Etiopii)"
"http://fr.dbpedia.org/resource/Yohannes_II","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gondar"
"http://fr.dbpedia.org/resource/Yohannes_II","http://dbpedia.org/ontology/deathDate",1769-10-18
"http://fr.dbpedia.org/resource/Yohannes_II","http://dbpedia.org/ontology/wikiPageID",977344
"http://fr.dbpedia.org/resource/Yohannes_II","http://dbpedia.org/ontology/wikiPageRevisionID",179007302
