"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstroemia indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Indimitre"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstroemia indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Лагерстрёмия индийская"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstremia indyjska"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstroemia indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Arbre de Júpiter"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstroemia indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#label","Lagerstroemia indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#comment","Lagerstroemia indica, communément appelé Lilas d'été, Lilas d'Inde ou encore Myrte de crêpe, est une espèce d'arbres ornementaux de la famille des Lythraceae Elle est originaire de Chine et du Japon."
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-37418"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135394"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27110"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Lagerstroemia_indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/48991"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136142818/0"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3188725"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/aa533036-61a0-4367-909b-3b46552ae1d8"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LAIN"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9354"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=109321"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2354050"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Lagerstroemia_indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=433372"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lagerstroemia_indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagerstroemia_indica"
"http://fr.dbpedia.org/resource/Lagerstroemia_indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LAEIN"
