"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Moreau"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Moreau"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Moreau"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Moreau, dit Moreau le Jeune, né le 26 mars 1741 à Paris où il meurt le 30 novembre 1814, est un dessinateur et graveur français."
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MOREAU,_Jean-Michel"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/2533"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/419906"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00125554"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=264570"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean-Michel_Moreau"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/877"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1023777x"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-36080.aspx"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18090266"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/12660"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48550"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074065"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2293"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=fac1a5c2-41eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/273785"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?210301"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/57639"
"http://fr.dbpedia.org/resource/Jean-Michel_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/moreajeanm023267"
