"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Joueur du ND Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_گوریتسا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_غوريتسا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Гориці»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:ND_고리차의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΝΝ_Γκορίτσα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:ND_Gorica_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qoritsa_FK_futbolçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Горице_(Нова_Горица)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Горица_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7733066"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ND_Gorica_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قریتسا_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥利卡球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_גוריצה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NDゴリツァの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_N.D._Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Горица»_Нова-Горица"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(ND_Gorica)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_ND_Gorice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://dbpedia.org/ontology/wikiPageID",7332812
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://dbpedia.org/ontology/wikiPageRevisionID",190417174
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:ND_Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du ND Gorica"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ND_Gorica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
