"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#label","باك مان وورلد"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#comment","Pac-Man World est un jeu vidéo de plate-forme édité et développé par Namco en 1997 sur PlayStation. Il s'agit du premier jeu vidéo de la série Pac-Man World et célèbre par la même occasion le 20e anniversaire de la naissance de Pac-Man.Ce jeu a été édité sur Game Boy Advance en 2004."
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pac-man-world"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パックマンワールド_20thアニバーサリー"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6hh"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569791"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاك_مان_ورلد"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باك_مان_وورلد"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00002071"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pac-Man_World"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageID",4792880
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageRevisionID",177309856
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Pac-Man"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_(personnage)"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PSOne_Classics"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_dimensions"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Full_Fat"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zushi_Games"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Fat"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Pac-Man_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Man"
