"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue Pierre-Mauroy (Paris)"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pierre-Mauroy est une voie nouvelle du 18e arrondissement de Paris située dans le quartier de la Chapelle."
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Y997.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Pierre-Mauroy_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854591"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Pierre-Mauroy_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageID",12967256
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190304940
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mado-Maurin"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Cheminots"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eva-Kotchever"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Fret"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Pierre_Mauroy_-_Paris_XVIII_(FR75)_-_2021-06-02_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Concertation"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_international"
"http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Léon-Bronchart"
