"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#label","Enrique Krauze"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#label","Enrique Krauze"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#label","Enrique Krauze"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Krauze Kleinbort né le 16 septembre 1947 à Mexico est un historien, essayiste et éditeur mexicain. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012688063"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1145158"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10109717"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/KrauzeEnrique"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003473268"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enrique_Krauze"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=69072"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elem.mx/autor/datos/1483"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0938_0810"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10164627"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248685"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115156405"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انريكى_كراوز"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90303004"
"http://fr.dbpedia.org/resource/Enrique_Krauze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29805"
