"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","François de Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Francesco Gonzaga (1593-1643)"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#comment","François de Gonzague de Guastalla (Guastalla, 1593 – Nonantola, 1643) est un militaire du duché de Mantoue puis des États pontificaux."
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29353257"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6m3l2bx"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Gonzaga_(1593-1643)"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nonantola"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageID",11619824
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageRevisionID",187530751
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_Farnèse"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1593"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_in_Persiceto"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1643"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_de_Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonantola"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Este"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Doria"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/wikiPageLength",1509
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1643"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1593"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_Guastalla?oldid=187530751&ns=0"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_Guastalla"
"http://fr.dbpedia.org/resource/François_de_Guastalla","http://dbpedia.org/ontology/abstract","François de Gonzague de Guastalla (Guastalla, 1593 – Nonantola, 1643) est un militaire du duché de Mantoue puis des États pontificaux."
