"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2000/01/rdf-schema#label","Basil Zarov"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2000/01/rdf-schema#comment","Basil Zarov, né en 1913 à Victoria et mort le 6 mai 1998 à Toronto est un photographe canadien."
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftl_6yc5"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3146936582213780786"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basil_Zarov"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basil_Zarov"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90018653"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97860985"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageID",13249487
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageRevisionID",189130522
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Nantel"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_McCord"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_canadien"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaur_Theatre"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Roy"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Guèvremont"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_arts"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Pelletier"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Arbour"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Lemieux"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(magazine)"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Riopelle"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Cosgrove"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toronto"
"http://fr.dbpedia.org/resource/Basil_Zarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_du_fier_monde"
