"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea aciculosa"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea aciculosa"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea aciculosa"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea aciculosa"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea aciculosa est une espèce de plante de la famille des Bromeliaceae, endémique d'Équateur."
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127298"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/847086"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10917832"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=526668"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-217791"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronnbergia_aciculosa"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303314"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v726y"
"http://fr.dbpedia.org/resource/Aechmea_aciculosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:271641-2"
