"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2000/01/rdf-schema#label","Fabricant d'équipements pour le cycle"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycle_parts_manufacturers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Produttori_di_componenti_di_biciclette"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自転車部品サプライヤー"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Producători_de_componente_de_bicicletă"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bicycle_parts_manufacturers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sykkelutstyrsprodusenter"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자전거_부품_제조_기업"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8927437"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fahrradkomponentenhersteller"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производители_велосипедного_оборудования"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_componentes_de_bicicletas"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Firmy_rowerowe"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fabricantes_de_componentes_de_bicicletas"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自行車零組件製造商"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทผู้ผลิตชิ้นส่วนจักรยาน"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://dbpedia.org/ontology/wikiPageID",7855219
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://dbpedia.org/ontology/wikiPageRevisionID",175879968
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricant d'équipements pour le cycle"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fabricant_d'équipements_pour_le_cycle?oldid=175879968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'équipements_pour_le_cycle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipementier_de_cyclisme"
