"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 2009/17. Etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Frankrijk 2009/Zeventiende etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","17e étape du Tour de France 2009"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","17a etapa del Tour de França de 2009"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Tour de France, Stage 12 to Stage 21"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 17e étape du Tour de France 2009, s'est déroulée le 22 juillet. Le parcours de 169,5 kilomètres reliait Bourg-Saint-Maurice au Grand-Bornand. La victoire est revenue au Luxembourgeois Fränk Schleck."
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_2009,_étape_17"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2009/Zeventiende_etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2009/17._Etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/17._etappe_i_Tour_de_France_2009"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_de_France_2009,_étape_17"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/17._etape_af_Tour_de_France_2009"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bcw0"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064477"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/17a_etapa_del_Tour_de_França_de_2009"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2009_Tour_de_France,_Stage_12_to_Stage_21"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageID",3812442
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageRevisionID",163875999
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Pérez"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praz-sur-Arly"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kreuziger"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Le_Mével"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
