"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#label","Triéthylène glycol diméthyléther"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#label","Triethylene glycol dimethyl ether"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#label","トリグリム"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#label","Triethylenglycoldimethylether"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#comment","Le triéthylène glycol diméthyléther, ou triglyme, est un composé chimique de formule H3CO(CH2CH2O)3CH3. Il s'agit d'un solvant aprotique polaire utilisé pour conduire certaines réactions, telles que les réactions de Grignard (aux halogénures d'organomagnésiens) ou des réactions d'alkylation (par exemple pour la synthèse du polytétrafluoroéthylène et d'autres fluoropolymères)."
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=66400&Submit=Submit"
"http://fr.dbpedia.org/resource/Triéthylène_glycol_diméthyléther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8026224"
