"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","17e législature de la Saskatchewan"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","La 17e législature de la Saskatchewan est élue lors des élections générales d'octobre 1971. L'Assemblée siège du 28 juin 1971 au 13 mai 1975. Le Nouveau Parti démocratique est au pouvoir avec Allan Blakeney à titre de Premier ministre. Le rôle de chef de l'opposition officielle est assumé par Ross Thatcher du Parti libéral jusqu'à sa mort en juillet 1971. David Steuart en décembre 1971. (en) sert comme président de l'Assemblée durant la législature."
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17th_Saskatchewan_Legislature"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kny77m"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553635"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",13538204
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",184403264
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weyburn_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biggar_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Matsalla"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Joseph_Thibault"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boldt"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'Appelle-Wolseley_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elrose_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaunavon_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Russell_Kowalchuk"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canora_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_McIsaac"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Brown_(homme_politique_saskatchewanais)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Milton_Weatherald"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rissler_Messer"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hadley_Lange"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannington_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Pius_MacDonald"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/17e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swift_Current_(circonscription_saskatchewanaise)"
