"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2000/01/rdf-schema#label","Peinture allégorique"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allegorical_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Алегоричні_картини"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarstwo_alegoryczne"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алегарычныя_карціны"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Allegoriska_målningar"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_a_soggetto_simbolico"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Allegorical_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15146286"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Алегорични_картини"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аллегорические_картины"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lukisan_alegorikal"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:寓意画"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alleqorik_rəsm_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_تمثیلی"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوحات_استعارية_رمزية"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allegorical_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://dbpedia.org/ontology/wikiPageID",13452778
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://dbpedia.org/ontology/wikiPageRevisionID",172540418
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2004/02/skos/core#prefLabel","Peinture allégorique"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peinture_allégorique?oldid=172540418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_allégorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Représentation_allégorique_dans_l'art"
