"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#label","Notting Hill and Ealing High School"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#label","Notting Hill and Ealing High School"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Notting Hill and Ealing High School est une école indépendante de filles, fondée en 1873 sous le nom de Notting Hill High School. Elle est située à Ealing, Londres."
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nhehs"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nhehsGDST"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/101954"
"http://fr.dbpedia.org/resource/Notting_Hill_and_Ealing_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0501_1534"
