"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur général des Îles Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Gobernador General de las Islas Salomón"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur général des Îles Salomon (en anglais : Governor-General of Solomon Islands) est le chef d'État de facto des Îles Salomon. Il représente le chef d'État de jure, la reine des Îles Salomon, Élisabeth II. L'actuel gouverneur général est David Vunagi, qui occupe le poste depuis le 7 juillet 2019."
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генерал-губернатар_Саламонавых_Астравоў"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝenerala_guberniestro_de_la_Salomonoj"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110915991"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_General_de_las_Islas_Salomón"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageID",2717316
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",188272353
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baddeley_Devesi"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vunagi"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_salomonaise"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_national_(Îles_Salomon)"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Kabui"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaires_résidents_et_gouverneurs_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Waena"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lepping"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manasseh_Sogavare"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Commonwealth"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État_de_facto"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Pitakaka"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lapli"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/wikiPageLength",3335
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouverneur_général_des_Îles_Salomon?oldid=188272353&ns=0"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Islands_Governor_General_Emblem.svg"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/nom","Gouverneur général des Îles Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/nom","( Governor-General of Solomon Islands)"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/logo","Solomon Islands Governor General Emblem.svg"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Armoiries_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Monarchie_salomonaise"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/premTitulaire","Sir Baddeley Devesi"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://fr.dbpedia.org/property/titulaireActuel","Sir David Vunagi"
"http://fr.dbpedia.org/resource/Gouverneur_général_des_Îles_Salomon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Islands_Governor_General_Emblem.svg?width=300"
