"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Блини, Бребис"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Brebis Bleaney (né le 6 juin 1915 à Londres – mort le 4 novembre 2006 à Oxford) est un physicien britannique. Il s'est particulièrement consacré à l'étude des propriétés magnétiques des solides par l'emploi de micro-ondes. Il a dirigé le Clarendon Laboratory de l'université d'Oxford de 1957 à 1977. Il a été lauréat du prix Eugène Zavoïsky en 1992, en reconnaissance de ses contributions « à l'emploi de la résonance paramagnétique électronique de transition des cristaux ioniques. »"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/97490"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/210/000167706/"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/302"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F75471"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/brebis-bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117176"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1299067"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014814289"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bleaney.brebis"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1297115"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0876_4572"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11544442"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp149985"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=32059"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10746"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12275939z#about"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brebis_Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031569757/id"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بربیس_بلانی"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brebis_Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83827193"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блини,_Бребис"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19738318"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068850255"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141714026"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بربیس_بلانی"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n0kj"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90069655"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريبيس_بلاينى"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460851"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brebis_Bleaney"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/wikiPageID",11805225
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/wikiPageRevisionID",185666771
"http://fr.dbpedia.org/resource/Brebis_Bleaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Clarendon"
