"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Abandon des lampes à incandescence"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2000/01/rdf-schema#comment","Différents parlements ont adopté des mesures pour abandonner les lampes à incandescence. Dans certaines juridictions, cela a été fait au travers d'une législation, alors que d'autres pays ont adopté des mesures volontaristes. L'argument avancé pour promouvoir cette mesure est l'amélioration du rendement énergétique en phase de consommation (par opposition aux phases de production et de recyclage). Les technologies d'éclairage alternatives, au meilleur rendement lumineux, comprennent notamment les lampes fluorescentes compactes (LFC) et les lampes à diode électroluminescente. Elles offrent aux industriels des prix et des marges assez intéressantes pour qu’ils soient favorables à la substitution."
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nahradzovanie_žiaroviek"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180872"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phase-out_of_incandescent_light_bulbs"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cw3cr"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hehkulamppujen_kielto"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nahrazování_žárovek"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777932416"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/백열등"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageID",3962809
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageRevisionID",190721338
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_lumineux"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_métrologie_et_d'essais"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_électronique"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filament_(lampe)"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_électroluminescente"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Duncan"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Abandon_des_lampes_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signify"
