"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#label","Gu Yong-Ju"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#label","Gu Yong-ju"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#label","Gu Yong-jo"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#label","Ку Єн Джу"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#label","Gu Yong-ju"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#comment","Gu Yong-ju est un boxeur nord-coréen né le 17 juillet 1955 et mort en mars 2001."
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=GUYON01"
"http://fr.dbpedia.org/resource/Gu_Yong-ju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/yong-jo-gu"
