"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'oblast de Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kirovské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Киров_өлкәһендә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Кировы_облæсты_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kirovas_apgabalā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кировской_области"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Кіраўскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Киров_өлкәсендә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'oblast'_di_Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kirov_Oblastı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_oblast_de_Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кіровської_області"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057874"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Киров_облысында_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Kirova_provinco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://dbpedia.org/ontology/wikiPageID",6981535
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://dbpedia.org/ontology/wikiPageRevisionID",107596782
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oblast_de_Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'oblast de Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'oblast_de_Kirov?oldid=107596782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Kirov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kirov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
