"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/personName","Michel Bacala"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/startOccupation","Maire deMauguiode 1989 à 2001"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/startOccupation","AgentEDF"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mauguio"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mauguio"
"http://fr.dbpedia.org/resource/Canton_de_Mauguio__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Électricité_de_France"
