"subject","predicate","object"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","Мюллер"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","繆勒"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#label","Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мюлер"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Müller_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュラー"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мюлер"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮐러"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/繆勒"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюллер"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюллер"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321538"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageID",208308
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageRevisionID",191495705
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Müller_(écrivain)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François-Xavier_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Muller_(homme_politique,_1913-1993)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Müller_(hockey_sur_glace,_1994)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Muller_(linguiste)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Muller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Müller_(hockey_sur_glace,_1985)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Joseph_Muller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Müller_(hockey_sur_glace,_1990)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Müller_(hockey_sur_glace,_1960)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Müller_(triathlon)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Muller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Müller_(mathématicien)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Müller-Maguhn"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Joseph_Müller_von_Reichenstein"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Ludwig_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanne_Muller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf-Hans_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müller_(drosophile)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Muller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustl_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Müller_(pédagogue)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Muller_(Aïkidoka)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Müller"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Müller_(football)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Muller_(maire)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Muller_(producteur)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Müller_(tennis)"
"http://fr.dbpedia.org/resource/Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Müller"
