"subject","predicate","object"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#label","GVfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#label","GVFS"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#label","Gnome Virtual File System"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#label","GVFS"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#label","GVfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#comment","GVFS est le système de fichiers virtuel utilisé pour l'environnement de bureau libre GNOME. Il a été développé dans le but de remplacer GnomeVFS à compter de la version 2.22 de GNOME dans lequel il sert de nombreuses applications, à commencer par Nautilus, le gestionnaire de fichiers. Il a été initialement développé par pour le compte de Red Hat et se base sur la bibliothèque logicielle à présent incorporée à la bibliothèque GLib."
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/gvfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-smb-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-afc-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-afc-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-goa-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-goa-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-google-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-google-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/gvfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-gphoto2-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-gphoto2-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-mtp-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-mtp-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-nfs-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-nfs-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-nosystemd/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gvfs-smb-git/"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/gvfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/gnome-base/gvfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gvfs"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gvfs-afc"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gvfs-goa"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gvfs-google"
"http://fr.dbpedia.org/resource/GVFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gvfs-gphoto2"
