"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2000/01/rdf-schema#label","SK Haugar"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2000/01/rdf-schema#label","Sportsklubben Haugar"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2000/01/rdf-schema#label","SK Haugar"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportsklubben Haugar est un club de football norvégien situé à Haugesund et créé en 1939. La meilleure équipe féminine joue en première division et la meilleure équipe masculine évolue en quatrième division. L'équipe masculine dispute deux finales de Coupe de Norvège, perdant 0-7 contre Fredrikstad en 1961 et 2-1 contre le Viking en 1979. Le club dispute la Coupe d'Europe des vainqueurs de coupe 1980-1981. L'équipe joue par ailleurs en première division lors de l'année 1981. En 1993, le club fusionne ses équipes d'élites avec le Djerv 1919 pour créer le FK Haugesund."
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SK_Haugar"
"http://fr.dbpedia.org/resource/Sportsklubben_Haugar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SK_Haugar_Haugesund"
