"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#label","Jaal"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#comment","Jaal (en hindi : जाल) est un film indien réalisé par Guru Dutt, sorti en 1952."
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C8C6-47D1-75D2-EA97-7F31-V"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63321/"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044761"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44682/"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film335826.html"
"http://fr.dbpedia.org/resource/Jaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224649"
