"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment universitaire inscrit au Registre national des lieux historiques au Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageID",14130714
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",182848049
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment universitaire inscrit au Registre national des lieux historiques au Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique?oldid=182848049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Nouveau-Mexique_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques"
