"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/2000/01/rdf-schema#label","Farrago"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/2000/01/rdf-schema#comment","Farrago est une maison d'édition française installée à Tours, spécialisée dans la littérature, la poésie, la philosophie et les écrits sur l’art. Elle a été créée par Jean-Pierre Boyer en 1998, pour succéder aux Éditions Fourbis. Ses publications, d'une très haute tenue littéraire et intellectuelle, comptent des ouvrages de littérature contemporaine ainsi que des auteurs injustement tombés dans l'oubli. Elle a été liée pendant un temps à la fédération Léo-Scheer. En 2006, la maison d'édition est contrainte de cesser ses activités faute d'un soutien financier suffisant."
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/275653671"
"http://fr.dbpedia.org/resource/Farrago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066998"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageID",4088421
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageRevisionID",175246896
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Benoît_Puech"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Veinstein"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Esteban"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Tellermann"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Ishaghpour"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Sarré"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fourbis"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Surya"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Curnier"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deguy"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cometti"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Léo_Scheer"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionys_Mascolo"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Antelme"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2006"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafid_Aggoune"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Delaume"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chadourne"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Marmande"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Delay"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnefoy"
"http://fr.dbpedia.org/resource/Farrago","http://dbpedia.org/ontology/wikiPageLength",2899
"http://fr.dbpedia.org/resource/Farrago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Farrago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Farrago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Farrago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
