"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2000/01/rdf-schema#label","Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2000/01/rdf-schema#label","Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Heterochromidinae Kullander, 1998 sont des Cichlidés d'Afrique, bassin de fleuve Congo. Une seule espèce est décrite. Les études phylogénétiques placent parfois cette sous-famille au côté des Cichlidae néotropicaux. 
* Heterochromis Regan, 1922 a pour synonyme Callopharynx Poll, 1948."
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=267089"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb39rhm"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/318549"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heterochromidinae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134790"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageID",3592223
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageRevisionID",147517840
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterochromis_multidens"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tate_Regan"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cichlidae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_O._Kullander"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishbase.ifm-geomar.de/Eschmeyer/EschRefFamily.cfm%3FFamily=Cichlidae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/fishindex/teleostei/euteleostei/percomorpha/perciformes/labroidei/cichlidae/heterochrominae/heterochromidinae.htm"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlidae.com/gallery/genus.php%3Fg=Heterochromis"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://dbpedia.org/ontology/wikiPageLength",1356
"http://fr.dbpedia.org/resource/Heterochromidinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Heterochromidinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
