"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","ニッビオーラ"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","尼比奥拉"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#label","Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#comment","Nibbiola est une commune italienne de moins de 1 000 habitants, située dans la province de Novare, dans la région Piémont, dans le nord-ouest de l'Italie."
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیبیولا"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нибиола"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ниббиола"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼比奥拉"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nibbiola,_Novara"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22516"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիբիոլա"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Nibbiola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nibbiola"
