"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_da_República_Democrática_do_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Konqo_Demokratik_Respublikasındakı_etnik_qruplar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:剛果民主共和國民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etniske_grupper_i_Den_demokratiske_republikken_Kongo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_de_la_República_Democràtica_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_nella_Repubblica_Democratica_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Etniska_grupper_i_Kongo-Kinshasa"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kongo_Demokratinės_Respublikos_tautos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etnoj_en_Demokratia_Respubliko_Kongo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етнически_групи_в_Демократична_република_Конго"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_جمهورية_الكونغو_الديمقراطية"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Демократической_Республики_Конго"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Демократичної_Республіки_Конго"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Ekólo_ya_Kongó-Kinsásá"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গণতান্ত্রিক_কঙ্গো_প্রজাতন্ত্রের_জাতিগোষ্ঠী"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Demokratycznej_Republiki_Konga"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콩고_민주_공화국의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Demokratske_Republike_Kongo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_در_جمهوری_دموکراتیک_کنگو"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Congo-Kinshasa"
