"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Windsor (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17142364"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Уинсоре_(Онтарио)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://dbpedia.org/ontology/wikiPageID",9671134
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",144357481
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Windsor (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Windsor_(Ontario)?oldid=144357481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Windsor_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Windsor_(Ontario)"
