"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Artevelde"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2000/01/rdf-schema#label","アルテベルデ (1940年の船)"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","L’Artevelde devait être le premier vrai navire de guerre de la marine belge. Il est mis en construction, en novembre 1939, au chantier naval Cockerill-Sambre à Hoboken. Il devait aussi servir de navire officiel de représentation et contenir des appartements royaux. Il porte ce nom en hommage à Jacob van Artevelde. Capturé par la Kriegsmarine en 1940, il servira de canonnière sous le nom de K 4 (Kanonenboot no 4) puis comme escorteur sous le nom de Lorelei pour le Befehlhaber der Nordsee."
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Artevelde_(1940)"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artevelde_(Schiff,_1940)"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010782"
"http://fr.dbpedia.org/resource/Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテベルデ_(1940年の船)"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageID",7552911
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageRevisionID",166742304
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1954"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton-Fijenoord"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Belgique"
"http://fr.dbpedia.org/resource/Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
