"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#label","Phare de la Gacholle"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de la Gacholle est situé en Camargue (Bouches-du-Rhône), sur la digue à la mer entre les Saintes-Maries-de-la-Mer et Salin-de-Giraud, entre les étangs de la Dame, du Tampan et de Galabert dans la Réserve naturelle nationale de Camargue. Il a été construit en 1882, en vue de faciliter l'accès au mouillage de Beauduc - seul abri protégé du vent d'est - et d'éviter la dangereuse pointe du Sablon. Le bâtiment, très simple, était en rez-de-chaussée et un étage. Il abritait les deux gardiens. Il a été mis en service en 1884."
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=14149"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA13001139"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA297.html"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phare_de_la_Gacholle"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000006990/"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phare_de_la_Gacholle"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378471"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://dbpedia.org/ontology/wikiPageID",1203399
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://dbpedia.org/ontology/wikiPageRevisionID",183045985
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OSM-phareGacholle.png"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison-phare"
"http://fr.dbpedia.org/resource/Phare_de_la_Gacholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
