"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Canton de Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Canton of Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Kanton Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Montceau-les-Mines est une circonscription électorale française du département de Saône-et-Loire."
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7123"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montceau-les-Mines_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монсо-ле-Мин_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622877"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s063qnck"
