"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Zboża rzekome"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","擬穀類"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Sasizereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","準穀物"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Pseudograan"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-céréale"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#comment","Les pseudo-céréales sont des plantes dicotylédones dont on consomme les graines plus ou moins à la manière des céréales. Contrairement aux céréales, ce ne sont pas des graminées. Leur graines peuvent être moulues et réduites en farine et utilisées comme celles des céréales. Les pseudo-céréales les plus courantes sont : l'amarante (amarante queue-de-renard, amarante rouge, Amaranthus hypochondriacus), le quinoa, et le sarrasin."
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pseudocereals"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudocereals"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pseudocereals"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Álgabonák"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Псевдотырă"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Псевдожитарки"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Falsaj_cerealoj"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudocereale"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψευδοδημητριακό"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sasizereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/準穀物"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/擬穀類"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudograan"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serealia_semu"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zboża_rzekome"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudocereal"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pseudoobiloviny"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749997"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pseudogetreide"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valevilja"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781368621"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아곡류"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025scw6"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageID",4873655
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageRevisionID",182568506
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boscia_senegalensis"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudo-céréale"
"http://fr.dbpedia.org/resource/Pseudo-céréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodium_pallidicaule"
