"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","Howell-Jolly-lichaampje"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","Corpi di Jolly"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","Ciałka Howella-Jolly’ego"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","豪威爾-喬利體"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","Corps de Howell-Jolly"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","ハウエルジョリー小体"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#label","Howell-Jolly-Körperchen"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#comment","Un corps de Howell-Jolly est un reste de noyaux pycnotiques apparu après splénectomie (la rate filtre ce type de globule rouge), en cas de réticulocytose intense et aussi dans les anémies mégaloblastiques. Il doit son nom à l'hématologiste et histologiste français Justin Jolly (1870-1953) et au physiologiste américain (en), à l'origine de sa découverte."
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Howell–Jolly_body"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0020058"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Howell-Jolly-Körperchen"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpi_di_Jolly"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Howell-Jolly-lichaampje"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウエルジョリー小体"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howell–Jolly_body"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Howell-Jolly_cisimciği"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Howell–Jolly_body"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciałka_Howella-Jolly’ego"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൊവെൽ_ജോളി_വസ്തു"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778565740"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪威爾-喬利體"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpúsculo_de_Howell-Jolly"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291359"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wrbv"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageID",2700531
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageRevisionID",178425229
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splénectomie"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pycnose"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hématie"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulocytose"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Jolly"
"http://fr.dbpedia.org/resource/Corps_de_Howell-Jolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie_macrocytaire"
