"subject","predicate","object"
"http://fr.dbpedia.org/resource/OK_Vital","http://www.w3.org/2000/01/rdf-schema#label","OK Vital"
"http://fr.dbpedia.org/resource/OK_Vital","http://www.w3.org/2000/01/rdf-schema#comment","OK Vital est un club slovène de volley-ball fondé en 1990 et basé à Ljubljana, évoluant pour la saison 2015-2016 en 1. DOL ženske."
"http://fr.dbpedia.org/resource/OK_Vital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347582"
"http://fr.dbpedia.org/resource/OK_Vital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g55hl"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageID",6240023
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageRevisionID",159758456
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Kavčič"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Šantelj"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Strel_Kosmač"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leda_Strel_Kosmač"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Zaplotnik"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovénie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Borse"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaja_Dolenc"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataša_Ukota"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Vogrič"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Pajnik"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Slovénie"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leja_Janežič"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Flego"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darja_Otrin"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Crnjac"
"http://fr.dbpedia.org/resource/OK_Vital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Mijoč"
