"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/2000/01/rdf-schema#label","Frank Bruynbroek"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/2000/01/rdf-schema#comment","Frank Bruynbroek est un acteur belge né à Vilvorde, Belgique. Après avoir obtenu son diplôme d'instituteur en Belgique, Frank Bruynbroek décide de partir enseigner le français en Louisiane (États-Unis). Deux ans plus tard, il revient en Belgique où la routine quotidienne l'encourage à se lancer dans diverses activités qui l'amèneront à retourner quelque temps plus tard vers la Californie (États-Unis) où il prit des cours de comédie. Frank Bruynbroek réside actuellement à Hollywood, Californie, États-Unis."
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0116834"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh3lbm"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082520"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageID",821462
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageRevisionID",186132736
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_belge"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vilvorde"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_DH_Les_Sports+"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhnet.be/regions/charleroi-centre/il-shoote-les-chiens-des-stars-americaines-51b789c6e4b0de6db9808438"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lesoir.be/50-belges-d-8217-ailleurs-2-5-_t-20120808-021TKX.html"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhnet.be/medias/cinema/le-cuisinier-belge-d-hannibal-le-cannibale-51b7d2cbe4b0de6db9904a71"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vilvorde"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_belge"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Bruynbroek?oldid=186132736&ns=0"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/année",23012
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/auteur","Jean-Claude Vantroyen"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/auteur","Frédéric Dubois"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/auteur","Philippe de Boeck"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/auteur","Patrick Laurent"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/jour",8
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/La_DH_Les_Sports+"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/titre","Le cuisinier belge d'Hannibal le cannibale"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/titre","Il shoote les chiens des stars américaines"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/titre",50
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/urlTexte","http://www.dhnet.be/regions/charleroi-centre/il-shoote-les-chiens-des-stars-americaines-51b789c6e4b0de6db9808438"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/urlTexte","http://www.dhnet.be/medias/cinema/le-cuisinier-belge-d-hannibal-le-cannibale-51b7d2cbe4b0de6db9904a71"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://fr.dbpedia.org/property/urlTexte","http://archives.lesoir.be/50-belges-d-8217-ailleurs-2-5-_t-20120808-021TKX.html"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Bruynbroek"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/abstract","Frank Bruynbroek est un acteur belge né à Vilvorde, Belgique. Après avoir obtenu son diplôme d'instituteur en Belgique, Frank Bruynbroek décide de partir enseigner le français en Louisiane (États-Unis). Deux ans plus tard, il revient en Belgique où la routine quotidienne l'encourage à se lancer dans diverses activités qui l'amèneront à retourner quelque temps plus tard vers la Californie (États-Unis) où il prit des cours de comédie. Frank Bruynbroek réside actuellement à Hollywood, Californie, États-Unis. Son autre passion est la photographie. En ce moment[Quand ?] il connait un grand succès avec ses photographies de chiens dont il a fait une exposition, un calendrier et un livre."
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frank_Bruynbroek","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
