"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2000/01/rdf-schema#label","Marthe Dugard"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Dugard (née en 1905 à Heusy-Verviers et décédée à Bruxelles en 1984) est une comédienne de théâtre belge."
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1593_6168"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=62691"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141735891#about"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87450842"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10058340"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171789989/id"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4803345"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138050333"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxhf2v2r"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/deathDate",1984-10-14
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageID",13168409
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageRevisionID",183234047
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1984"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_du_Parc"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusy"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_au_bûcher"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Esprit_frappeur"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/wikiPageLength",2398
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1984"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marthe_Dugard?oldid=183234047&ns=0"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marthe_Dugard"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/abstract","Marthe Dugard (née en 1905 à Heusy-Verviers et décédée à Bruxelles en 1984) est une comédienne de théâtre belge."
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marthe_Dugard","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
