"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Verte","http://www.w3.org/2000/01/rdf-schema#label","Radio Verte"
"http://fr.dbpedia.org/resource/Radio_Verte","http://www.w3.org/2000/01/rdf-schema#comment","Radio Verte est la première radio FM dite ""libre"" à émettre ouvertement, défiant ainsi le monopole français sur les ondes. Elle est lancée le 13 mai 1977 à l'initiative d'Antoine Lefébure et de ses complices de la revue Interférences. Radio Verte obtient le soutien du mouvement écologiste de Brice Lalonde et d'Alain Hervé. La station poursuivra ses émissions FM en toute illégalité, jusqu'en 1981 malgré inculpations, saisies et brouillage."
"http://fr.dbpedia.org/resource/Radio_Verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416911"
"http://fr.dbpedia.org/resource/Radio_Verte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1r_"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageID",3921331
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageRevisionID",186352144
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1981"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Imbach"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Baudecroux"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférences_(revue)"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Hervé"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_Surveillance_du_territoire"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuel_(magazine_français)"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Tasca"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Cotta"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Nova"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Paris"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_France"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Lalonde"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lefébure"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_la_communication_audiovisuelle_(France)"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_la_communication_et_des_libertés"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1977"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bizot"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoop.fr/histos/nova.php"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageExternalLink","http://Paris70.free.fr/radios.htm"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/wikiPageLength",5336
"http://fr.dbpedia.org/resource/Radio_Verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Paris"
"http://fr.dbpedia.org/resource/Radio_Verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1981"
"http://fr.dbpedia.org/resource/Radio_Verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_France"
"http://fr.dbpedia.org/resource/Radio_Verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1977"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Radio_Verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio_Verte?oldid=186352144&ns=0"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/création",1977-05-13
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/disparition",1981-05-25
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/nom","Radio Verte"
"http://fr.dbpedia.org/resource/Radio_Verte","http://fr.dbpedia.org/property/statut","radio libre"
"http://fr.dbpedia.org/resource/Radio_Verte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radio_Verte"
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/abstract","Radio Verte est la première radio FM dite ""libre"" à émettre ouvertement, défiant ainsi le monopole français sur les ondes. Elle est lancée le 13 mai 1977 à l'initiative d'Antoine Lefébure et de ses complices de la revue Interférences. Radio Verte obtient le soutien du mouvement écologiste de Brice Lalonde et d'Alain Hervé. La station poursuivra ses émissions FM en toute illégalité, jusqu'en 1981 malgré inculpations, saisies et brouillage."
"http://fr.dbpedia.org/resource/Radio_Verte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
