"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/2000/01/rdf-schema#label","Sabah Al Khair"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/2000/01/rdf-schema#comment","Sabah Al Khair est un hebdomadaire tunisien en langue arabe qui a paru à Tunis chaque jeudi à partir du 30 avril 1987."
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460457"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz7t"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageID",2767919
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageRevisionID",169626611
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1987"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_Tunisie"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_Assabah"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1987"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://xmlns.com/foaf/0.1/name","Sabah Al Khair"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabah_Al_Khair?oldid=169626611&ns=0"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabah_El_Khair.jpg"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/dateDeFin","?"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/nom","Sabah Al Khair"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Dar_Assabah"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/dateDeFondation",1987-04-30
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/périodicité","Hebdomadaire"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabah_El_Khair.jpg?width=300"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sabah_Al_Khair"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/foundingYear","1987"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/frequencyOfPublication","Hebdomadaire"
"http://fr.dbpedia.org/resource/Sabah_Al_Khair","http://dbpedia.org/ontology/abstract","Sabah Al Khair est un hebdomadaire tunisien en langue arabe qui a paru à Tunis chaque jeudi à partir du 30 avril 1987."
