"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#label","French Open 2019/Herreneinzel/Qualifikation"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#label","Giải quần vợt Pháp Mở rộng 2019 - Vòng loại đơn nam"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de qualification du simple messieurs des Internationaux de France 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 2019 - Qualificazioni singolare maschile"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#label","French Open 2019 (kwalifikacje gry pojedynczej mężczyzn)"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de qualification du simple messieurs des Internationaux de France 2019 se déroule du 20 au 24 mai 2019. 16 des 128 joueurs engagés se qualifient pour le tableau principal du tournoi, au terme de trois tours."
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63957192"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/French_Open_2019_–_kvalifikace_mužské_dvouhry"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1jr8j0b"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_2019/Herreneinzel/Qualifikation"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_2019_-_Vòng_loại_đơn_nam"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_French_Open_–_Men's_singles_qualifying"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Clasificación_a_Roland_Garros_2019_(individual_masculino)"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_2019_-_Qualificazioni_singolare_maschile"
