"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Abbattimento del Su-24 russo del 2015"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Abate aéreo do Sukhoi Su-24 da Força Aérea Russa em 2015"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Crise russo-turque de 2015"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","إسقاط سوخوي 24 الروسية (2015)"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Збиття російського Су-24 в Туреччині"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Russian Sukhoi Su-24 shootdown"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Derribo del Sukhoi Su-24 de la Fuerza Aérea de Rusia de 2015"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Vụ bắn rơi Sukhoi Su-24 năm 2015"
"http://fr.dbpedia.org/resource/Crise_russo-turque_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Уничтожение российского Су-24 в Сирии"
