"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire danois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dán_dokumentumfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Danimarkako_film_dokumentalak"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹麦纪录片"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Duńskie_filmy_dokumentalne"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Документальные_фильмы_Дании"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডেনীয়_প্রামাণ্য_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dánské_dokumentární_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دانمارکلی_بلگه‌سل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_وثائقية_دنماركية"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dokumentarfilm_fra_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danimarka_belgesel_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Документальні_фільми_Данії"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_da_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718415"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tanskalaiset_dokumenttielokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဒိန်းမတ်_မှတ်တမ်းတင်_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈینش_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_danesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Danske_dokumentarfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Danska_dokumentärfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴마크의_다큐멘터리_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://dbpedia.org/ontology/wikiPageID",7591843
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://dbpedia.org/ontology/wikiPageRevisionID",173688336
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire danois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_danois?oldid=173688336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_danois_par_genre"
