"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Конкремье"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#label","Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#comment","Concremiers est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtobGxwAW4lp/"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36058"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600588"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конкремье"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069969"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245413982"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152573629#about"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونکریمز"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КонкгӀемье"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvbnt"
"http://fr.dbpedia.org/resource/Concremiers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Concremiers"
